"Num GED";"Date d'arrivée";Objet;"Type de courrier";Statut;Priorité;"Services en copie";"Page détail";"Libellé de l'entité traitante";Attributaire;Expéditeur;Destinataire;Commentaire
95068;"03-09-2019 00:00";"Demandes d’interventions";Courrier;"Courriers à vérifier";Normal;"Florence OSTORERO
Sylvie GARNIER
Viviane NAFRE
Pascal OTTAVI
Sonia BOUMOULA
Estelle ARNAULT-MASSARD
Camille TRECCO";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95068;"1.1 SI : Bureau du courrier";"Isabelle BENVENUTO";
95067;"01-08-2019 00:00";PDFCreator;Courrier;"Courriers à vérifier";Normal;"Florence OSTORERO
Sylvie GARNIER
Viviane NAFRE
Pascal OTTAVI
Sonia BOUMOULA
Estelle ARNAULT-MASSARD
Camille TRECCO";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95067;"1.1 SI : Bureau du courrier";"Isabelle BENVENUTO";
95018;"30-06-2019 00:00";"document n°95018";Courrier;"Courriers à vérifier";Normal;"Christine MONTILLET
Florent CUVELIER
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95018;"1.4 SI / CP : Pôle Particuliers et Internet";"Sandrine MOURGUES";
95015;"04-07-2019 00:00";"document n°95015";Courrier;"Courriers à vérifier";Normal;"Christine MONTILLET
Florent CUVELIER
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95015;"1.4 SI / CP : Pôle Particuliers et Internet";"Sandrine MOURGUES";
95014;"28-06-2019 00:00";"document n°95014";Courrier;"Courriers à vérifier";Normal;"Christine MONTILLET
Florent CUVELIER
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95014;"1.4 SI / CP : Pôle Particuliers et Internet";"Sandrine MOURGUES";
95010;"09-07-2019 00:00";"document n°95010";Courrier;"Courriers à vérifier";Normal;"Christine MONTILLET
Florent CUVELIER
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95010;"1.4 SI / CP : Pôle Particuliers et Internet";"Sandrine MOURGUES";
95009;"04-07-2019 00:00";"document n°95009";Courrier;"Courriers à vérifier";Normal;"Christine MONTILLET
Florent CUVELIER
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=95009;"1.4 SI / CP : Pôle Particuliers et Internet";"Sandrine MOURGUES";
94992;"19-06-2019 00:00";"document n°94992";Courrier;"Courriers à vérifier";Normal;"Florent CUVELIER
Sandrine MOURGUES
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=94992;"1.4 SI / CP : Pôle Particuliers et Internet";"Christine MONTILLET";
94993;"22-06-2019 00:00";"document n°94993";Courrier;"Courriers à vérifier";Normal;"Florent CUVELIER
Sandrine MOURGUES
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=94993;"1.4 SI / CP : Pôle Particuliers et Internet";"Christine MONTILLET";
94991;"25-06-2019 00:00";"document n°94991";Courrier;"Courriers à vérifier";Normal;"Florent CUVELIER
Sandrine MOURGUES
Nicolas TESSIER
Martine THIBAULT
Annie LEGOUT
François BARANGER
Sylvie SERRE
Lisa BOSTVIRONNOIS
Sasha SAVART
Romain BOSSAT";https://spminteg1904.maarchcourrier.com/ministeres/cs_maarch/apps/maarch_entreprise/index.php?page=details&dir=indexing_searching&id=94991;"1.4 SI / CP : Pôle Particuliers et Internet";"Christine MONTILLET";
